subject,condition,target,named,namedfreq,namedcdens,targetpos,namedpos,fixated,preview,trial,event,eye,starttime,endtime,sacduration,x1,y1,x2,y2,amplitude,peakvelocity,latency
A4,incongruent,fish,sock,1.609,63.379,R,L,R,NO,58,ESACC,R,857898,857938,44,334.5,237.3,502.3,235.7,8.15,366,277
A4,congruent,turtle,turtle,2.197,53.048,L,L,L,NO,59,ESACC,R,867434,867462,32,319.1,241.1,182.2,229.2,6.74,375,226
A4,congruent,chisel,chisel,1.609,41.976,R,R,R,NO,60,ESACC,R,877190,877230,44,335,243.9,468.4,204.7,6.77,375,275
B1,incongruent,grapes,kennel,1.386,33.69,L,R,L,NO,13,ESACC,R,442278,442318,44,324.4,229.2,194.8,231.7,6.07,235,220
B1,incongruent,whistle,chair,4.205,30.401,R,L,R,NO,14,ESACC,R,451522,451562,44,319.8,196.9,459.7,189.6,6.49,203,295
B1,congruent,chicken,chicken,3.638,41.976,R,R,R,NO,15,ESACC,R,460602,460646,48,328.2,210.7,459.5,190.8,6.15,199,226
B1,incongruent,pencil,bread,3.761,23.353,L,R,L,NO,16,ESACC,R,469870,469910,44,339.3,185.4,217.7,169.1,5.67,189,275
B1,incongruent,skirt,rocket,2.079,32.653,R,L,R,NO,17,ESACC,R,480678,480722,48,320.9,231.8,501.1,211.8,8.21,323,278
B1,congruent,pants,pants,2.303,239.127,L,L,L,NO,18,ESACC,R,490434,490478,48,327.5,226.1,153.3,190.7,7.73,231,246
B1,incongruent,cheese,snail,0.693,0.693,L,R,L,L,19,ESACC,R,499902,499946,48,335.2,231.7,170.9,232.4,7.19,230,306
B1,congruent,knife,knife,4.344,48.375,R,R,L,NO,20,ESACC,R,509070,509110,44,313.6,233,185.3,221.3,5.72,220,255
B1,incongruent,lemon,thimble,0.693,39.436,L,R,L,NO,21,ESACC,R,518622,518666,48,312.2,227.2,177.8,232.9,5.98,187,309
B1,congruent,lantern,lantern,2.639,130.192,L,L,L,NO,22,ESACC,R,527750,527786,40,319.9,236.4,190.3,228.4,5.78,200,218
B1,incongruent,tree,plug,3.178,23.777,R,L,R,NO,23,ESACC,R,537070,537114,48,300.2,216.9,449.6,195,6.65,206,260
B1,congruent,beetle,beetle,0.693,70.39,R,R,R,NO,24,ESACC,R,546306,546346,44,337.7,230.3,506.1,203,7.45,249,247
B1,congruent,fly,fly,3.526,10.555,L,L,L,NO,25,ESACC,R,555490,555526,40,321.2,230.4,221.5,236.4,4.46,160,192
B1,congruent,star,star,3.258,40.121,L,L,L,NO,26,ESACC,R,565146,565190,48,314.8,253.2,197.6,253.9,5.23,163,300
B1,congruent,goggles,goggles,0.693,60.128,R,R,R,NO,27,ESACC,R,574226,574266,44,325.4,237.7,491.2,212.1,7.37,264,162
B1,congruent,sun,sun,4.82,187.954,R,R,R,L,28,ESACC,R,583354,583394,44,331.3,249.4,448.4,220.8,5.33,174,91
B1,congruent,house,house,6.384,42.697,R,R,R,NO,29,ESACC,R,592866,592898,36,320.7,207.5,445.2,182,5.62,247,105
B1,incongruent,desk,raccoon,0.693,140.226,L,R,L,NO,30,ESACC,R,602346,602382,40,331.7,253.8,211.8,241.2,5.39,199,396
B1,congruent,mushroom,mushroom,1.099,116.208,R,R,R,NO,31,ESACC,R,612190,612234,48,328.7,244.3,470.4,223.2,6.29,188,253
B1,congruent,fox,fox,2.639,56.246,L,L,L,NO,32,ESACC,R,621614,621654,44,308.4,252.6,187.1,256.2,5.39,177,288
B1,congruent,mouse,mouse,2.398,27.375,R,R,R,NO,33,ESACC,R,630738,630782,48,352.1,246.3,524.1,208.9,7.63,245,283
B1,incongruent,pliers,turkey,2.303,53.048,R,L,R,NO,34,ESACC,R,639986,640030,48,351.1,218.5,529,186.6,7.84,245,313
B1,incongruent,brush,foot,4.263,21.724,R,L,R,NO,35,ESACC,R,649054,649098,48,352.9,231.9,534.6,207.4,7.99,234,261
B1,incongruent,yacht,axe,1.946,116.463,L,R,R,NO,36,ESACC,R,657990,658034,48,325.6,243.3,507.5,208.1,8.08,265,98
B1,incongruent,sheep,flask,1.792,31.685,R,L,R,NO,37,ESACC,R,667382,667426,48,321.6,254.1,445.2,226.7,5.57,171,272
B1,incongruent,tap,ring,3.912,537.47,L,R,L,NO,38,ESACC,R,676610,676658,52,345.5,232.4,211.6,248.2,6,181,221
B1,incongruent,globe,turtle,2.197,53.048,R,L,R,NO,39,ESACC,R,685814,685858,48,342.3,244.5,527.6,204.5,8.25,255,206
B1,congruent,compass,compass,2.639,137.813,L,L,L,NO,40,ESACC,R,695214,695254,44,318.2,249,181.6,244.1,6.1,205,278
B1,incongruent,tiger,scissors,0.693,301.672,R,L,R,NO,41,ESACC,R,704294,704334,44,339.3,229.5,457.4,201.2,5.34,194,249
B1,congruent,book,book,5.268,37.674,R,R,R,NO,42,ESACC,R,713378,713418,44,351.5,264.4,493.5,216,6.52,216,264
B1,incongruent,pepper,skeleton,1.099,17.426,R,L,R,NO,43,ESACC,R,722590,722638,52,353.6,183.8,526.1,157.8,7.57,226,386
B1,incongruent,sandwich,violin,2.485,70.092,R,L,R,NO,44,ESACC,R,731734,731778,48,358.2,247.3,507.7,240.8,6.56,198,232
B1,congruent,corn,corn,3.555,185.521,L,L,L,NO,45,ESACC,R,740990,741034,48,329,226.3,176.6,216.3,6.83,220,259
B1,incongruent,parrot,train,4.419,26.837,L,R,L,L,46,ESACC,R,750642,750686,48,322.3,222,164.5,194.9,7.16,230,283
B1,congruent,dart,dart,0.693,69.052,L,L,L,NO,47,ESACC,R,760058,760098,44,348.2,188.7,221,140.9,6.01,215,211
B1,congruent,candle,candle,2.944,343.165,L,L,L,NO,48,ESACC,R,769390,769438,52,312.4,234.3,140.2,184.2,8.02,225,314
B1,incongruent,doll,onion,2.773,220.696,L,R,L,NO,49,ESACC,R,780298,780342,48,325.5,194,177.2,143.5,6.89,259,278
B1,congruent,couch,couch,2.565,52.218,L,L,L,NO,50,ESACC,R,789602,789638,40,311,240.5,191.5,212.6,5.43,184,283
B1,congruent,harp,harp,0.693,105.591,L,L,L,NO,51,ESACC,R,798926,798970,48,323.5,190.6,184.4,156.3,6.46,202,288
B1,congruent,monkey,monkey,2.303,116.208,L,L,L,NO,52,ESACC,R,808174,808214,44,327.1,236.9,196,188.3,6.2,223,168
B1,congruent,toaster,toaster,0,75.343,R,R,R,NO,53,ESACC,R,817782,817826,48,331.8,244.9,457.5,232.1,5.45,153,278
B1,incongruent,anvil,balloon,2.398,81.01,L,R,L,NO,54,ESACC,R,826922,826966,48,311.3,231.9,150.9,197.3,7.27,255,259
B1,congruent,acorn,acorn,0.693,11.184,R,R,R,NO,55,ESACC,R,836266,836306,44,337.9,211,489.4,205.3,6.47,228,274
B1,congruent,stool,stool,2.197,27.329,R,R,R,NO,56,ESACC,R,846610,846654,48,313.5,227.5,457.5,225.5,6.15,204,262
B1,incongruent,moon,shoe,2.708,6.802,L,R,R,NO,57,ESACC,R,855734,855766,36,344.9,196.9,467.5,190.8,5.22,249,277
B1,incongruent,sock,fish,3.584,150.048,L,R,L,L,58,ESACC,R,864950,864994,48,325.1,239.9,173.7,193.4,6.84,220,294
B1,incongruent,zipper,glass,4.605,23.519,R,L,R,NO,59,ESACC,R,873962,874006,48,319.4,242.8,485.3,240,7.09,218,227
B1,incongruent,cart,screw,3.091,7.185,R,L,R,NO,60,ESACC,R,884162,884198,40,324.5,243.7,428.3,254.8,4.5,180,221
B2,incongruent,whistle,chair,4.205,30.401,R,L,L,L,13,ESACC,L,666494,666534,44,331.5,250.7,169.2,221.1,8.3,288,106
B2,incongruent,pencil,bread,3.761,23.353,L,R,L,R,14,ESACC,L,680198,680246,52,445.7,250.6,186,180.9,13.43,406,343
B2,congruent,dart,dart,0.693,69.052,L,L,L,NO,15,ESACC,L,689358,689402,48,332.2,237.9,182.9,182.2,8.03,331,235
B2,incongruent,tree,plug,3.178,23.777,R,L,R,NO,16,ESACC,L,699546,699586,44,343.5,244.2,457.6,217.7,5.85,244,268
B2,congruent,beetle,beetle,0.693,70.39,R,R,R,L,17,ESACC,L,709302,709366,68,323.3,245.6,515.1,245.4,9.54,266,278
B2,congruent,fly,fly,3.526,10.555,L,L,L,L,18,ESACC,L,720402,720442,44,315.8,253.5,129.4,227.1,9.53,347,265
B2,congruent,lantern,lantern,2.639,130.192,L,L,L,NO,19,ESACC,L,730870,730910,44,320.8,234.8,145.5,207.8,9,372,248
B2,congruent,fox,fox,2.639,56.246,L,L,L,L,20,ESACC,L,740342,740382,44,305.5,271.8,131.4,209.9,9.33,334,283
B2,congruent,candle,candle,2.944,343.165,L,L,L,NO,21,ESACC,L,750598,750642,48,328.3,236.6,145.6,182.4,9.66,349,294
B2,congruent,pants,pants,2.303,239.127,L,L,L,L,22,ESACC,L,760690,760726,40,339.8,232.1,173,192.7,8.71,352,300
B2,congruent,mouse,mouse,2.398,27.375,R,R,R,R,23,ESACC,L,774458,774498,44,321.1,249.9,523.7,225.8,9.42,322,332
B2,congruent,knife,knife,4.344,48.375,R,R,R,R,24,ESACC,L,786582,786622,44,334.4,237.7,505,215.7,8.02,311,335
B2,incongruent,cart,screw,3.091,7.185,R,L,,NO,25,ESACC,L,796478,796494,20,323.8,247,341.3,243,0.85,67,265
B2,incongruent,pliers,turkey,2.303,53.048,R,L,R,RL,26,ESACC,L,806370,806406,40,341.8,205.9,526.1,203.9,8.59,355,232
B2,incongruent,skirt,rocket,2.079,32.653,R,L,,NO,27,ESACC,L,816798,816806,12,318,199.7,326.6,201.8,0.42,53,5
B2,congruent,mushroom,mushroom,1.099,116.208,R,R,,LR,28,ESACC,L,827990,827994,8,331.7,218.6,324.8,218.2,0.34,52,74
B2,incongruent,anvil,balloon,2.398,81.01,L,R,R,L,29,ESACC,L,839350,839390,44,337.4,253.6,476.9,247.7,6.75,306,182
B2,incongruent,brush,foot,4.263,21.724,R,L,,NO,30,ESACC,L,852638,852674,40,201.2,235.6,362.9,242.4,7.88,335,222
B2,incongruent,tiger,scissors,0.693,301.672,R,L,R,NO,31,ESACC,L,862942,862974,36,318.6,242.8,414.4,231.5,4.7,223,241
B2,incongruent,pepper,skeleton,1.099,17.426,R,L,R,L,32,ESACC,L,873182,873226,48,311,230.8,467,198.5,7.73,291,375
B2,incongruent,lemon,thimble,0.693,39.436,L,R,R,NO,33,ESACC,L,882914,882950,40,350,212.5,475.6,206,6.1,227,261
B2,congruent,book,book,5.268,37.674,R,R,R,NO,34,ESACC,L,892990,893026,40,332.1,249,465.5,214.9,6.68,285,292
B2,incongruent,tap,ring,3.912,537.47,L,R,L,NO,35,ESACC,L,904886,904930,48,301.9,281.8,162.3,247.4,7.03,271,247
B2,congruent,corn,corn,3.555,185.521,L,L,L,L,36,ESACC,L,914718,914758,44,311.2,255.5,160.3,220.5,7.61,305,253
B2,incongruent,yacht,axe,1.946,116.463,L,R,L,L,37,ESACC,L,935494,935538,48,311.3,239.3,122.4,226,9.26,314,389
B2,incongruent,zipper,glass,4.605,23.519,R,L,R,NO,38,ESACC,L,945418,945458,44,307.4,267.2,414.5,257.5,5.32,213,227
B2,incongruent,parrot,train,4.419,26.837,L,R,L,LR,39,ESACC,L,957138,957178,44,300.4,258,143.1,188.2,8.45,320,315
B2,incongruent,moon,shoe,2.708,6.802,L,R,L,NO,40,ESACC,L,967178,967214,40,316.3,250.4,179.5,228.3,6.87,358,370
B2,congruent,house,house,6.384,42.697,R,R,R,NO,41,ESACC,L,977094,977138,48,325.3,237.3,469.1,222.1,7.14,238,250
B2,congruent,star,star,3.258,40.121,L,L,L,NO,42,ESACC,L,986338,986374,40,344.6,236.9,218.5,187.6,6.72,330,326
B2,congruent,couch,couch,2.565,52.218,L,L,L,NO,43,ESACC,L,996802,996838,40,333.3,264.1,221.7,241.5,5.23,248,336
B2,incongruent,cheese,snail,0.693,0.693,L,R,L,NO,44,ESACC,L,1006542,1006578,40,328.2,251.8,178,229.8,7.02,304,359
B2,incongruent,globe,turtle,2.197,53.048,R,L,L,NO,45,ESACC,L,1017654,1017682,32,320.6,196.4,198.2,193,5.67,311,79
B2,congruent,harp,harp,0.693,105.591,L,L,,L,46,ESACC,L,1028350,1028374,28,252,193.6,306.7,196.3,2.54,144,240
B2,congruent,goggles,goggles,0.693,60.128,R,R,R,L,47,ESACC,L,1040406,1040446,44,316.4,246,477.9,232.1,7.42,300,296
B2,incongruent,sock,fish,3.584,150.048,L,R,L,NO,48,ESACC,L,1051790,1051866,80,324.3,240.6,159.7,195.2,7.85,228,347
B2,congruent,stool,stool,2.197,27.329,R,R,R,NO,49,ESACC,L,1067482,1067522,44,325.9,252.8,455.9,262.2,6.74,223,297
B2,incongruent,grapes,kennel,1.386,33.69,L,R,L,NO,50,ESACC,L,1077354,1077394,44,337.3,247.5,188.9,223.6,7.87,301,323
B2,congruent,monkey,monkey,2.303,116.208,L,L,L,NO,51,ESACC,L,1088054,1088086,36,306.4,216.6,184.8,182.3,6.37,298,150
B2,congruent,chicken,chicken,3.638,41.976,R,R,R,NO,52,ESACC,L,1099630,1099666,40,330.4,230.3,454.1,172.9,6.78,274,393
B2,congruent,sun,sun,4.82,187.954,R,R,R,NO,53,ESACC,L,1109426,1109466,44,315.4,243.9,465.2,229.1,7.53,305,343
B2,incongruent,sheep,flask,1.792,31.685,R,L,R,NO,54,ESACC,L,1119570,1119614,48,328.7,277.8,470.8,212.2,7.77,332,571
B2,congruent,acorn,acorn,0.693,11.184,R,R,R,NO,55,ESACC,L,1130362,1130406,48,340.7,249,489.2,195.8,7.82,315,330
B2,incongruent,sandwich,violin,2.485,70.092,R,L,,R,56,ESACC,L,1141254,1141286,36,321.3,244,385.6,248.9,3.26,136,268
B2,incongruent,doll,onion,2.773,220.696,L,R,L,NO,57,ESACC,L,1151134,1151178,48,316.3,234.2,143.2,203.3,8.88,338,382
B2,congruent,toaster,toaster,0,75.343,R,R,R,NO,58,ESACC,L,1162146,1162178,36,330.4,234.3,404,248.9,3.78,169,281
B2,congruent,compass,compass,2.639,137.813,L,L,L,NO,59,ESACC,L,1173146,1173178,36,275.8,227,117.3,202.2,6.86,339,208
B2,incongruent,desk,raccoon,0.693,140.226,L,R,L,L,60,ESACC,L,1190298,1190334,40,314,266.1,158.2,228.5,6.93,343,321
B3,congruent,compass,compass,2.639,137.813,L,L,L,NO,13,ESACC,R,1953538,1953574,40,311.1,243.8,143.5,248.6,10.92,523,347
B3,incongruent,skirt,rocket,2.079,32.653,R,L,R,NO,14,ESACC,R,1963582,1963618,40,319.2,237.6,455.4,219.4,8.86,381,395
B3,congruent,beetle,beetle,0.693,70.39,R,R,R,NO,15,ESACC,R,1972318,1972346,32,322.2,241.6,419.4,248.2,6.33,334,93
B3,incongruent,tap,ring,3.912,537.47,L,R,L,NO,16,ESACC,R,1981838,1981870,36,322.4,246.7,163.8,251.7,10.34,504,285
B3,congruent,candle,candle,2.944,343.165,L,L,L,NO,17,ESACC,R,1992054,1992090,40,315.8,236.8,127.3,232.2,12.24,534,455
B3,incongruent,anvil,balloon,2.398,81.01,L,R,L,NO,18,ESACC,R,2004394,2004426,36,319.1,238.2,177.6,214,9.25,456,325
B3,congruent,fly,fly,3.526,10.555,L,L,L,NO,19,ESACC,R,2013982,2014018,40,315.6,238.8,147.2,235.4,10.83,545,276
B3,congruent,house,house,6.384,42.697,R,R,R,NO,20,ESACC,R,2023514,2023546,36,318.7,245,449.1,254.9,8.35,421,420
B3,incongruent,desk,raccoon,0.693,140.226,L,R,L,NO,21,ESACC,R,2036222,2036266,48,306.7,240.4,159.4,232.8,9.55,566,299
B3,congruent,chicken,chicken,3.638,41.976,R,R,R,NO,22,ESACC,R,2045962,2045994,36,316.7,236.1,460.2,201.5,9.51,446,332
B3,congruent,fox,fox,2.639,56.246,L,L,L,NO,23,ESACC,R,2055982,2056026,48,321.8,244.6,184.6,248.3,8.97,536,356
B3,congruent,corn,corn,3.555,185.521,L,L,L,NO,24,ESACC,R,2064982,2065026,48,311.3,241,194.3,276.6,7.97,529,197
B3,incongruent,grapes,kennel,1.386,33.69,L,R,L,NO,25,ESACC,R,2074602,2074638,40,315.7,240.8,146,241.7,11.02,510,360
B3,congruent,goggles,goggles,0.693,60.128,R,R,R,NO,26,ESACC,R,2085894,2085926,36,315.2,243.4,456.8,249.2,9.17,442,359
B3,congruent,knife,knife,4.344,48.375,R,R,R,NO,27,ESACC,R,2095430,2095462,36,315.5,231.7,468.1,239.3,9.73,438,318
B3,incongruent,zipper,glass,4.605,23.519,R,L,R,NO,28,ESACC,R,2104702,2104734,36,333.9,225.1,503.1,216.3,10.76,512,272
B3,congruent,pants,pants,2.303,239.127,L,L,L,NO,29,ESACC,R,2115626,2115670,48,317,239.7,157.2,230.3,10.43,591,352
B3,incongruent,brush,foot,4.263,21.724,R,L,R,NO,30,ESACC,R,2125630,2125666,40,322.3,239.1,479.9,243.6,10.14,421,380
B3,congruent,stool,stool,2.197,27.329,R,R,R,NO,31,ESACC,R,2135266,2135302,40,321.7,241.5,479,228,10.15,456,419
B3,incongruent,cheese,snail,0.693,0.693,L,R,L,NO,32,ESACC,R,2144986,2145018,36,305.4,245.1,172.7,237.4,8.66,497,372
B3,congruent,dart,dart,0.693,69.052,L,L,L,NO,33,ESACC,R,2154306,2154338,36,320.4,245.6,186.2,202.1,9.19,544,195
B3,incongruent,tiger,scissors,0.693,301.672,R,L,R,NO,34,ESACC,R,2163814,2163842,32,314.8,235.4,424,214.6,7.26,416,325
B3,incongruent,parrot,train,4.419,26.837,L,R,L,NO,35,ESACC,R,2176818,2176870,56,322.5,242.8,148.1,234.8,11.37,573,420
B3,congruent,toaster,toaster,0,75.343,R,R,R,NO,36,ESACC,R,2188374,2188406,36,314.7,236.3,437.1,217,8.09,429,304
B3,incongruent,cart,screw,3.091,7.185,R,L,R,NO,37,ESACC,R,2202078,2202106,32,314,240.5,438.3,249.5,8.14,438,350
B3,congruent,sun,sun,4.82,187.954,R,R,R,NO,38,ESACC,R,2211454,2211486,36,319.3,241.5,459,240,9.1,477,229
B3,incongruent,sheep,flask,1.792,31.685,R,L,R,NO,39,ESACC,R,2222502,2222530,32,317.2,243.3,422.1,214.8,7.11,377,732
B3,congruent,star,star,3.258,40.121,L,L,L,NO,40,ESACC,R,2235914,2235962,52,320,243.2,167.9,246.9,9.98,553,347
B3,congruent,monkey,monkey,2.303,116.208,L,L,L,NO,41,ESACC,R,2245910,2245946,40,315,240.7,204.7,198.6,7.76,422,327
B3,incongruent,yacht,axe,1.946,116.463,L,R,L,NO,42,ESACC,R,2255290,2255326,40,305,239.4,161.4,279.4,9.75,484,349
B3,congruent,book,book,5.268,37.674,R,R,R,NO,43,ESACC,R,2264618,2264646,32,314.5,241.7,437.8,233.7,8.1,452,499
B3,incongruent,doll,onion,2.773,220.696,L,R,L,NO,44,ESACC,R,2273902,2273938,40,314.4,241.2,152.4,220.9,10.74,508,406
B3,incongruent,pliers,turkey,2.303,53.048,R,L,R,NO,45,ESACC,R,2284398,2284430,36,318.3,242.4,455.1,266,9.06,471,736
B3,congruent,acorn,acorn,0.693,11.184,R,R,R,NO,46,ESACC,R,2294206,2294238,36,323.4,248,469.8,259,9.59,484,328
B3,congruent,couch,couch,2.565,52.218,L,L,L,NO,47,ESACC,R,2303366,2303398,36,312.8,236.9,196.6,240.8,7.7,466,310
B3,incongruent,pepper,skeleton,1.099,17.426,R,L,R,NO,48,ESACC,R,2313578,2313614,40,327.4,227.5,476,206.6,9.49,416,506
B3,incongruent,sandwich,violin,2.485,70.092,R,L,R,NO,49,ESACC,R,2324870,2324902,36,320,227.3,452.2,237.5,8.47,432,375
B3,incongruent,whistle,chair,4.205,30.401,R,L,R,NO,50,ESACC,R,2334666,2334698,36,316.3,250.2,452.7,243,8.76,448,365
B3,congruent,lantern,lantern,2.639,130.192,L,L,L,NO,51,ESACC,R,2345382,2345422,44,318.5,236.4,147.8,213.7,11.14,528,306
B3,incongruent,lemon,thimble,0.693,39.436,L,R,L,NO,52,ESACC,R,2354726,2354762,40,322,234.1,186.3,229,8.88,509,373
B3,incongruent,globe,turtle,2.197,53.048,R,L,L,NO,53,ESACC,R,2368186,2368218,36,326.6,237.8,194.4,226.3,8.7,481,6
B3,congruent,harp,harp,0.693,105.591,L,L,L,NO,54,ESACC,R,2378866,2378918,56,314.3,231.2,146,201.5,10.88,529,390
B3,incongruent,sock,fish,3.584,150.048,L,R,L,NO,55,ESACC,R,2388234,2388270,40,314.4,239,182,222.3,8.61,447,400
B3,congruent,mushroom,mushroom,1.099,116.208,R,R,R,NO,56,ESACC,R,2398102,2398134,36,326.5,233.6,457.5,226.4,8.38,447,282
B3,incongruent,moon,shoe,2.708,6.802,L,R,L,NO,57,ESACC,R,2407798,2407834,40,313.9,242.8,180.5,269.2,8.79,434,471
B3,incongruent,tree,plug,3.178,23.777,R,L,R,NO,58,ESACC,R,2416986,2417018,36,314.1,244.6,451.3,240.9,8.83,429,331
B3,incongruent,pencil,bread,3.761,23.353,L,R,L,NO,59,ESACC,R,2426802,2426838,40,328.5,238.6,215.8,208.5,7.61,406,400
B3,congruent,mouse,mouse,2.398,27.375,R,R,R,NO,60,ESACC,R,2436230,2436270,44,314.8,236.5,457.1,247.7,9.24,326,301
B4,incongruent,doll,onion,2.773,220.696,L,R,L,L,13,ESACC,R,396622,396650,32,319.6,232.2,196.6,220.8,5.88,434,477
B4,congruent,pants,pants,2.303,239.127,L,L,L,R,14,ESACC,R,406670,406698,32,315.6,240.6,185.9,221.7,6.21,347,479
B4,incongruent,grapes,kennel,1.386,33.69,L,R,L,NO,15,ESACC,R,418958,418982,28,326.8,216.4,207.9,209.5,5.67,415,287
B4,congruent,fly,fly,3.526,10.555,L,L,L,NO,16,ESACC,R,429334,429362,32,316.4,206.9,150.7,196.3,7.94,469,357
B4,incongruent,tree,plug,3.178,23.777,R,L,R,R,17,ESACC,R,440894,440934,44,317.1,243.8,450.9,241,6.45,535,345
B4,incongruent,whistle,chair,4.205,30.401,R,L,R,NO,18,ESACC,R,461962,462002,44,329,231.5,444.8,226.1,5.61,473,333
B4,congruent,chicken,chicken,3.638,41.976,R,R,R,R,19,ESACC,R,484886,484926,44,338.7,200.3,464.4,170.6,6.28,491,352
B4,congruent,compass,compass,2.639,137.813,L,L,,NO,20,ESACC,R,497658,497666,12,1690.7,-502.5,316.4,225.9,59.17,3270,105
B4,incongruent,zipper,glass,4.605,23.519,R,L,R,NO,21,ESACC,R,536490,536518,32,330.6,255.7,488.7,237.1,7.88,488,309
B4,congruent,mouse,mouse,2.398,27.375,R,R,,NO,22,ESACC,R,549830,550094,268,322.1,243.6,1958.1,-528.4,62.84,3270,260
B4,congruent,book,book,5.268,37.674,R,R,R,NO,23,ESACC,R,560446,560474,32,323.8,245.7,470.2,215.9,7.35,478,282
B4,congruent,fox,fox,2.639,56.246,L,L,L,NO,24,ESACC,R,573054,573078,28,316.6,238.2,179.4,224.7,6.76,524,360
B4,congruent,goggles,goggles,0.693,60.128,R,R,R,NO,25,ESACC,R,589990,590046,60,331.2,248,463.5,242.3,6.57,494,246
B4,congruent,beetle,beetle,0.693,70.39,R,R,R,NO,26,ESACC,R,600830,600882,56,343,224,495.9,215.6,7.6,531,92
B4,incongruent,skirt,rocket,2.079,32.653,R,L,L,NO,27,ESACC,R,612366,612390,28,331.2,249.5,214.2,245,5.78,427,235
B4,congruent,knife,knife,4.344,48.375,R,R,R,NO,28,ESACC,R,639010,639066,60,333.3,219.9,472.9,237.3,6.86,504,303
B4,congruent,mushroom,mushroom,1.099,116.208,R,R,R,NO,29,ESACC,R,651466,651502,40,325.4,248.9,467.7,241,6.92,461,368
B4,congruent,house,house,6.384,42.697,R,R,R,NO,30,ESACC,R,662370,662410,44,331.1,230.8,461.3,228.2,6.37,461,328
B4,incongruent,sheep,flask,1.792,31.685,R,L,R,NO,31,ESACC,R,673514,673554,44,318.1,248.4,409.7,231,4.57,424,349
B4,incongruent,parrot,train,4.419,26.837,L,R,L,NO,32,ESACC,R,689614,689642,32,321.6,237.4,190.8,209.3,6.52,491,337
B4,incongruent,sandwich,violin,2.485,70.092,R,L,R,NO,33,ESACC,R,699678,699734,60,348.4,223.2,505,227.5,7.64,523,345
B4,congruent,monkey,monkey,2.303,116.208,L,L,L,L,34,ESACC,R,710606,710638,36,329.4,201.2,229.6,187.9,4.9,428,409
B4,incongruent,pencil,bread,3.761,23.353,L,R,L,NO,35,ESACC,R,722786,723046,264,318.4,240,152.2,190.4,8.37,3270,588
B4,congruent,star,star,3.258,40.121,L,L,L,NO,36,ESACC,R,733398,733442,48,326.5,243.3,203.3,227.3,6.01,389,814
B4,incongruent,desk,raccoon,0.693,140.226,L,R,L,L,37,ESACC,R,743870,743922,56,332.6,219.7,195.4,207.2,6.65,403,362
B4,incongruent,tiger,scissors,0.693,301.672,R,L,R,R,38,ESACC,R,757398,757434,40,334.7,247.7,441.3,228.5,5.27,508,393
B4,congruent,harp,harp,0.693,105.591,L,L,L,NO,39,ESACC,R,770434,770458,28,319.6,279.9,199.3,251.6,5.92,416,330
B4,incongruent,moon,shoe,2.708,6.802,L,R,L,NO,40,ESACC,R,782934,782982,52,310.6,238.7,154,229.4,7.51,527,409
B4,congruent,toaster,toaster,0,75.343,R,R,R,NO,41,ESACC,R,793362,793418,60,327.7,201.1,466.1,197.9,6.7,441,322
B4,incongruent,pepper,skeleton,1.099,17.426,R,L,R,NO,42,ESACC,R,810590,810634,48,321,271.3,467,259.6,7.07,506,331
B4,incongruent,cheese,snail,0.693,0.693,L,R,L,R,43,ESACC,R,827758,827794,40,320.7,241.7,206.7,234.5,5.52,450,330
B4,congruent,acorn,acorn,0.693,11.184,R,R,R,R,44,ESACC,R,863138,863190,56,329.7,261.7,472.2,273.3,6.91,584,285
B4,incongruent,anvil,balloon,2.398,81.01,L,R,R,NO,45,ESACC,R,872810,872866,60,314.8,220.6,457.9,200.2,7.03,580,80
B4,congruent,stool,stool,2.197,27.329,R,R,R,NO,46,ESACC,R,883990,884046,60,321.1,219.4,481.5,216.4,7.79,593,386
B4,congruent,lantern,lantern,2.639,130.192,L,L,L,NO,47,ESACC,R,895194,895246,56,318.5,245.4,166,235.8,7.36,469,327
B4,incongruent,brush,foot,4.263,21.724,R,L,R,NO,48,ESACC,R,906514,906562,52,318.2,225.9,473.7,223.7,7.55,527,334
B4,incongruent,cart,screw,3.091,7.185,R,L,R,NO,49,ESACC,R,919150,919202,56,327.2,212.7,462.9,206.3,6.61,549,310
B4,incongruent,tap,ring,3.912,537.47,L,R,L,NO,50,ESACC,R,929730,929786,60,319.5,264.5,189.6,258.8,6.31,389,285
B4,congruent,dart,dart,0.693,69.052,L,L,L,L,51,ESACC,R,939842,939866,28,336,201.4,212.5,184,6.04,417,272
B4,incongruent,yacht,axe,1.946,116.463,L,R,L,R,52,ESACC,R,958398,958438,44,319.5,224.6,180.8,223.2,6.73,525,302
B4,incongruent,lemon,thimble,0.693,39.436,L,R,L,NO,53,ESACC,R,971238,971258,24,324.6,287.6,215.8,276.4,5.33,464,412
B4,incongruent,pliers,turkey,2.303,53.048,R,L,R,NO,54,ESACC,R,981878,981934,60,321.8,259.6,473.4,248.6,7.47,620,347
B4,congruent,candle,candle,2.944,343.165,L,L,L,NO,55,ESACC,R,992934,992962,32,327.7,255,191.1,243.7,6.69,472,300
B4,congruent,corn,corn,3.555,185.521,L,L,L,NO,56,ESACC,R,1003678,1003714,40,337.1,204.3,224.1,196.3,5.59,440,290
B4,congruent,sun,sun,4.82,187.954,R,R,R,NO,57,ESACC,R,1014450,1014490,44,325.6,271.5,463.9,258,6.9,505,467
B4,incongruent,sock,fish,3.584,150.048,L,R,L,NO,58,ESACC,R,1025234,1025258,28,319.7,253.4,201.1,240,5.89,465,297
