ParticipantID,List,TrialOrder,Trial,ItemID,TrialType,Transcription,PreSubjDisf,PreVerbDisf,PreArg1Disf,PreArg2Disf,OtherDisf,TotalDisf,AgentActual,AgentIntended,Verb,VerbStem,ThemeActual,ThemeIntended,WrongObject,Recipient,DO,Exclude,Notes,Annotator
3,1,5,2_agent_pab_gauge.avi,gave gauge,item,Patty// gave the gauge to a small boy .,0,0,0,0,0,0,Patty,Patty,gave,gave,gauge,gauge,0,boy,0,exclude_rpt,,Dan Friel
3,1,7,2_agent_haw_pie.avi,gave pie,item,Hannah gave the pie to a woman .,0,0,0,0,0,0,Hannah,Hannah,gave,gave,pie,pie,0,woman,0,exclude_rpt,,Dan Friel
3,1,8,2_morph_sp_ga_rainbow.avi,pushed rainbow,filler,Gabe@ln pushed the rainbow/ to the left .,0,1,0,0,1,2,Gabe,Gabe,pushed,pushed,rainbow,rainbow,0,0,ws,exclude_rpt,,Dan Friel
3,1,9,2_agent_pab_teapot.avi,gave teapot,item,Patty gave the teapot/ to a small boy .,0,0,0,1,0,1,Patty,Patty,gave,gave,teapot,teapot,0,boy,0,exclude_rpt,,Dan Friel
3,1,12,2_morph_hgp_siw_handcuff.avi,gave handcuffs,filler,Simon gave the handcuffs to a woman .,0,0,0,0,0,0,Simon,Simon,gave,gave,handcuffs,handcuffs,0,woman,0,exclude_rpt,,Dan Friel
3,1,13,2_agent_gab_handkerchief.avi,gave handkerchief,item,Gabe gave the handkerchief to a boy .,0,0,0,0,0,0,Gabe,Gabe,gave,gave,handkerchief,handkerchief,0,boy,0,exclude_rpt,,Dan Friel
3,1,15,2_agent_paw_heart.avi,gave heart,item,Patty gave the heart to another woman .,0,0,0,0,0,0,Patty,Patty,gave,gave,heart,heart,0,woman,0,exclude_rpt,,Dan Friel
3,1,17,2_agent_gaw_gate.avi,gave gate,item,Gabe gave the gate to a woman .,0,0,0,0,0,0,Gabe,Gabe,gave,gave,gate,gate,0,woman,0,exclude_rpt,,Dan Friel
3,1,20,2_agent_paw_pan.avi,gave pan,item,Patty gave the pan to a woman .,0,0,0,0,0,0,Patty,Patty,gave,gave,pan,pan,0,woman,0,exclude_rpt,,Dan Friel
3,1,21,2_morph_dp_pa_dragon.avi,dragged dragon,filler,Patty// dragged/ the dragon towards her .,0,1,1,0,0,2,Patty,Patty,dragged,dragged,dragon,dragon,0,0,ws,exclude_rpt,,Dan Friel
3,1,23,2_agent_gab_pipe.avi,gave pipe,item,"Simon gave a@sr, Gabe gave the pipe to a boy .",1,0,0,0,0,1,Gabe,Gabe,gave,gave,pipe,pipe,0,boy,0,exclude_rpt,,Dan Friel
3,1,25,2_agent_haw_gate.avi,gave gate,item,Hannah gave the gate to a woman .,0,0,0,0,0,0,Hannah,Hannah,gave,gave,gate,gate,0,woman,0,exclude_rpt,,Dan Friel
3,1,26,2_morph_fr_ha_fixture.avi,tried to fix fixture,filler,Hannah tried to/ fix/ the/ fixture with a wrench .,0,0,1,0,1,3,Hannah,Hannah,tried to fix,fixed,fixture,fixture,0,0,ws,1,,Dan Friel
3,1,28,2_agent_gab_teapot.avi,gave teapot,item,Gabe gave the@ln teapot to a boy .,0,0,1,0,0,1,Gabe,Gabe,gave,gave,teapot,teapot,0,boy,0,exclude_rpt,,Dan Friel
3,1,30,2_agent_haw_pan.avi,gave pan,item,Hannah gave the pan to another woman .,0,0,0,0,0,0,Hannah,Hannah,gave,gave,pan,pan,0,woman,0,exclude_rpt,,Dan Friel
3,1,32,2_agent_gab_tooth.avi,gave tooth,item,Gabe gave the tooth to a boy .,0,0,0,0,0,0,Gabe,Gabe,gave,gave,tooth,tooth,0,boy,0,exclude_rpt,,Dan Friel
3,1,33,2_morph_py_ha_carriage.avi,pulled carriage,filler,Hannah pulled the carriage towards herself .,0,0,0,0,0,0,Hannah,Hannah,pulled,pulled,carriage,carriage,0,0,ws,exclude_rpt,,Dan Friel
3,1,34,2_agent_pab_pipe.avi,gave pipe,item,Patty gave the pipe to a boy .,0,0,0,0,0,0,Patty,Patty,gave,gave,pipe,pipe,0,boy,0,exclude_rpt,,Dan Friel
3,1,37,2_agent_haw_gill.avi,gave gill,item,Hannah gave the gill to the woman .,0,0,0,0,0,0,Hannah,Hannah,gave,gave,gill,gill,0,woman,0,exclude_rpt,,Dan Friel
3,1,38,2_morph_hgp_sib_dropper.avi,gave dropper,filler,Simon gave the dropper to the boy .,0,0,0,0,0,0,Simon,Simon,gave,gave,dropper,dropper,0,boy,0,exclude_rpt,,Dan Friel
3,1,40,2_agent_paw_phone.avi,gave phone,item,Patty gave the phone to the woman .,0,0,0,0,0,0,Patty,Patty,gave,gave,phone,phone,0,woman,0,exclude_rpt,,Dan Friel
3,1,42,2_agent_haw_balloon.avi,gave balloon,item,Hannah happily gave the balloon to the woman .,0,0,0,0,0,0,Hannah,Hannah,gave,gave,balloon,balloon,0,woman,0,exclude_rpt,,Dan Friel
3,1,43,2_agent_gab_gauge.avi,gave gauge,item,Gabe gave the@ln gauge to the boy .,0,0,1,0,0,1,Gabe,Gabe,gave,gave,gauge,gauge,0,boy,0,exclude_rpt,,Dan Friel
3,1,45,2_agent_paw_hammer.avi,gave hammer,item,Patty gave the woman a hammer .,0,0,0,0,0,0,Patty,Patty,gave,gave,hammer,hammer,0,woman,1,exclude_rpt,,Dan Friel
3,1,47,2_agent_gaw_pie.avi,gave pie,item,Gabe gave the woman a@ln pie .,0,0,0,1,0,1,Gabe,Gabe,gave,gave,pie,pie,0,woman,1,exclude_rpt,,Dan Friel
3,1,49,2_agent_hab_patch.avi,gave patch,item,Hannah gave the boy a patch .,0,0,0,0,0,0,Hannah,Hannah,gave,gave,patch,patch,0,boy,1,exclude_rpt,,Dan Friel
3,1,50,2_morph_sp_ga_shovel.avi,pushed shovel,filler,Gabe pushed the shovel over .,0,0,0,0,0,0,Gabe,Gabe,pushed,pushed,shovel,shovel,0,0,ws,exclude_rpt,,Dan Friel
3,1,51,2_agent_gaw_phone.avi,gave telephone,item,Gabe gave the woman a telephone .,0,0,0,0,0,0,Gabe,Gabe,gave,gave,telephone,phone,1,woman,1,exclude_rpt,,Dan Friel
3,1,54,2_morph_ls_pa_ladle.avi,placed ladle,filler,Patty placed the ladle on the table .,0,0,0,0,0,0,Patty,Patty,placed,placed,ladle,ladle,0,0,ws,exclude_rpt,,Dan Friel
3,1,55,2_agent_hab_handkerchief.avi,gave handkerchief,item,Hannah gave the boy the handkerchief .,0,0,0,0,0,0,Hannah,Hannah,gave,gave,handkerchief,handkerchief,0,boy,1,exclude_rpt,,Dan Friel
3,1,57,2_agent_gaw_flask.avi,gave beaker,item,Gabe slowly gave the woman the beaker .,0,0,0,0,0,0,Gabe,Gabe,gave,gave,beaker,flask,1,woman,1,exclude_rpt,,Dan Friel
3,1,59,2_agent_paw_gill.avi,gave gill,item,Patty gave the woman the gill .,0,0,0,0,0,0,Patty,Patty,gave,gave,gill,gill,0,woman,1,exclude_rpt,,Dan Friel
3,1,62,2_agent_hab_guitar.avi,gave guitar,item,"Hannah / gave the boy the guitar, which made him happy .",0,1,0,0,0,1,Hannah,Hannah,gave,gave,guitar,guitar,0,boy,1,exclude_rpt,,Dan Friel
3,1,63,2_morph_fr_ha_tripod.avi,tried to fix tripod,filler,Hannah tried to fix the fi- uh@fp /// t-//  t-/@wr @sr to fix the fixture .,0,0,0,0,6,6,Hannah,Hannah,tried to fix,fixed,tripod,tripod,0,0,ws,1,,Dan Friel
3,1,65,2_agent_pab_icecream.avi,gave ice cream,item,Patty gave the boy ice cream .,0,0,0,0,0,0,Patty,Patty,gave,gave,ice cream,ice cream,0,boy,1,exclude_rpt,,Dan Friel
3,1,67,2_agent_haw_flask.avi,gave beaker,item,"Patty@fp//, Hannah@wr gave the woman a/ beaker .",1,0,0,1,1,4,Hannah,Hannah,gave,gave,beaker,flask,1,woman,1,exclude_rpt,,Dan Friel
3,1,68,2_morph_hp_ga_snack.avi,punched snacks,filler,Gabe punched the bowl of snacks across the table .,0,0,0,0,0,0,Gabe,Gabe,punched,punched,snacks,snack,1,0,ws,exclude_rpt,,Dan Friel
3,1,70,2_agent_hab_teapot.avi,gave teapot,item,Hannah gave the boy the teapot .,0,0,0,0,0,0,Hannah,Hannah,gave,gave,teapot,teapot,0,boy,1,exclude_rpt,,Dan Friel
3,1,72,2_agent_gaw_heart.avi,gave heart,item,Gabe gave the woman the heart .,0,0,0,0,0,0,Gabe,Gabe,gave,gave,heart,heart,0,woman,1,exclude_rpt,,Dan Friel
3,1,74,2_agent_paw_gate.avi,gave gate,item,Patty gave the gate to a woman .,0,0,0,0,0,0,Patty,Patty,gave,gave,gate,gate,0,woman,0,exclude_rpt,,Dan Friel
3,1,76,2_agent_hab_pipe.avi,gave pipe,item,"Hannah gave the boy the pipe, which made him happy .",0,0,0,0,0,0,Hannah,Hannah,gave,gave,pipe,pipe,0,boy,1,exclude_rpt,,Dan Friel
3,1,79,2_agent_paw_balloon.avi,gave balloon,item,Patty gave the woman a balloon .,0,0,0,0,0,0,Patty,Patty,gave,gave,balloon,balloon,0,woman,1,exclude_rpt,,Dan Friel
3,1,80,2_morph_hgp_siw_breakfast.avi,gave breakfast,filler,Simon gave the woman breakfast .,0,0,0,0,0,0,Simon,Simon,gave,gave,breakfast,breakfast,0,woman,1,exclude_rpt,,Dan Friel
3,1,82,2_agent_gaw_pan.avi,gave pan,item,Gabe@ln gave the pan to the woman .,0,1,0,0,0,1,Gabe,Gabe,gave,gave,pan,pan,0,woman,0,exclude_rpt,,Dan Friel
3,1,84,2_agent_pab_harp.avi,gave harp,item,Patty gave the boy the harp .,0,0,0,0,0,0,Patty,Patty,gave,gave,harp,harp,0,boy,1,exclude_rpt,,Dan Friel
3,1,85,2_agent_hab_tooth.avi,gave tooth,item,Hannah gave the boy a tooth .,0,0,0,0,0,0,Hannah,Hannah,gave,gave,tooth,tooth,0,boy,1,exclude_rpt,,Dan Friel
3,1,87,2_agent_paw_flask.avi,gave beaker,item,Patty gave the woman a beaker .,0,0,0,0,0,0,Patty,Patty,gave,gave,beaker,flask,1,woman,1,exclude_rpt,,Dan Friel
3,1,89,2_morph_hp_ga_punch.avi,punched punch,filler,Gabe punched the punch across the table and knocked it over .,0,0,0,0,0,0,Gabe,Gabe,punched,punched,punch,punch,0,0,ws,exclude_rpt,,Dan Friel
3,1,90,2_agent_hab_harp.avi,gave harp,item,Hannah gave the boy the harp .,0,0,0,0,0,0,Hannah,Hannah,gave,gave,harp,harp,0,boy,1,exclude_rpt,,Dan Friel
3,1,93,2_agent_pab_guitar.avi,gave guitar,item,Patty gave the boy the guitar .,0,0,0,0,0,0,Patty,Patty,gave,gave,guitar,guitar,0,boy,1,exclude_rpt,,Dan Friel
3,1,95,2_agent_gab_icecream.avi,dropped ice cream,item,"Simon dropped the@ln ice cream@sr, Gabe dropped the ice cream into the li- the@wr boy's hands .",1,0,0,1,0,3,Gabe,Gabe,dropped,dropped,ice cream,ice cream,0,boy,0,exclude_rpt,,Dan Friel
3,1,97,2_agent_haw_hammer.avi,gave hammer,item,Hannah gave the woman the hammer .,0,0,0,0,0,0,Hannah,Hannah,gave,gave,hammer,hammer,0,woman,1,exclude_rpt,,Dan Friel
3,1,99,2_agent_gaw_balloon.avi,gave balloon,item,Gabe gave the balloon to the woman .,0,0,0,0,0,0,Gabe,Gabe,gave,gave,balloon,balloon,0,woman,0,exclude_rpt,,Dan Friel
3,1,101,2_morph_hgp_sib_handle.avi,gave handle,filler,Simon gave the door handle to the boy .,0,0,0,0,0,0,Simone,Simon,gave,gave,handle,handle,0,boy,0,exclude_rpt,,Dan Friel
3,1,102,2_agent_hab_gauge.avi,gave gauge,item,"Hannah gave the@ln gauge to boy, which made him happy .",0,0,1,0,0,1,Hannah,Hannah,gave,gave,gauge,gauge,0,boy,0,exclude_rpt,,Dan Friel
3,1,104,2_agent_gaw_gill.avi,gave gill,item,Gabe gave the gill to the woman .,0,0,0,0,0,0,Gabe,Gabe,gave,gave,gill,gill,0,woman,0,exclude_rpt,,Dan Friel
3,1,106,2_morph_ls_pa_toffee.avi,placed toffee,filler,Uh@fp // [tsh] Patty placed the toffee on the table .,1,0,0,0,0,2,Patty,Patty,placed,placed,toffee,toffee,0,0,ws,exclude_rpt,,Dan Friel
3,1,107,2_agent_pab_handkerchief.avi,gave handkerchief,item,Patty gave the boy the handkerchief .,0,0,0,0,0,0,Patty,Patty,gave,gave,handkerchief,handkerchief,0,boy,1,exclude_rpt,,Dan Friel
3,1,110,2_agent_gab_patch.avi,gave badge,item,Simon gave the boy the badge .,0,0,0,0,0,0,Simon,Gabe,gave,gave,badge,patch,1,boy,1,exclude_rpt,,Dan Friel
3,1,112,2_agent_paw_pie.avi,gave pie,item,Patty gave the pie to the woman .,0,0,0,0,0,0,Patty,Patty,gave,gave,pie,pie,0,woman,0,exclude_rpt,,Dan Friel
3,1,114,2_agent_gaw_hammer.avi,gave hammer,item,Gabe gave the woman a hammer .,0,0,0,0,0,0,Gabe,Gabe,gave,gave,hammer,hammer,0,woman,1,exclude_rpt,,Dan Friel
3,1,115,2_morph_py_ha_pulley.avi,pulled pulley,filler,Hannah pulled the pulley .,0,0,0,0,0,0,Hannah,Hannah,pulled,pulled,pulley,pulley,0,0,ws,exclude_rpt,,Dan Friel
3,1,118,2_agent_pab_tooth.avi,gave tooth,item,Patty gave the boy a tooth .,0,0,0,0,0,0,Patty,Patty,gave,gave,tooth,tooth,0,boy,1,exclude_rpt,,Dan Friel
3,1,119,2_morph_dp_pa_camel.avi,pulled camel,filler,Patty pulled the camel towards herself .,0,0,0,0,0,0,Patty,Patty,pulled,pulled,camel,camel,0,0,ws,exclude_rpt,,Dan Friel
3,1,120,2_agent_haw_heart.avi,gave heart,item,Hannah gave the woman the heart .,0,0,0,0,0,0,Hannah,Hannah,gave,gave,heart,heart,0,woman,1,exclude_rpt,,Dan Friel
3,1,122,2_agent_pab_patch.avi,gave patch,item,"Patty gave the boy the/ patch, which made him happy .",0,0,0,1,0,1,Patty,Patty,gave,gave,patch,patch,0,boy,1,exclude_rpt,,Dan Friel
3,1,124,2_agent_gab_guitar.avi,gave guitar,item,Gabe gave the guitar to the boy .,0,0,0,0,0,0,Gabe,Gabe,gave,gave,guitar,guitar,0,boy,0,exclude_rpt,,Dan Friel
3,1,126,2_agent_haw_phone.avi,gave phone,item,"Hannah gave the woman a phone, who looked at it/ perplexed .",0,0,0,0,0,0,Hannah,Hannah,gave,gave,phone,phone,0,woman,1,exclude_rpt,,Dan Friel
4,1,1,2_agent_hab_icecream.avi,gave ice cream,item,Hannah gave the boy an ice cream cone .,0,0,0,0,0,0,Hannah,Hannah,gave,gave,ice cream,ice cream,0,boy,1,0,,Dan Friel
4,1,3,2_agent_gab_harp.avi,gave harp,item,Gabe boy@sr Ga- Gabe@wr gave the boy/ a/ harp .,1,0,0,1,0,4,Gabe,Gabe,gave,gave,harp,harp,0,boy,1,0,,Dan Friel
4,1,5,2_agent_pab_gauge.avi,gave gauge,item,Patty gave the boy a gauge .,0,0,0,0,0,0,Patty,Patty,gave,gave,gauge,gauge,0,boy,1,0,,Dan Friel
4,1,7,2_agent_haw_pie.avi,gave pie,item,Hannah gave the woman a pie .,0,0,0,0,0,0,Hannah,Hannah,gave,gave,pie,pie,0,woman,1,0,,Dan Friel
4,1,8,2_morph_sp_ga_rainbow.avi,pushed rainbow,filler,Gabe is pushing pushed@wr the/ rainbow .,0,1,1,0,0,2,Gabe,Gabe,pushed,pushed,rainbow,rainbow,0,,ws,0,,Dan Friel
4,1,9,2_agent_pab_teapot.avi,gave teapot,item,Patty gave the boy a teapot .,0,0,0,0,0,0,Patty,Patty,gave,gave,teapot,teapot,0,boy,1,0,,Dan Friel
4,1,12,2_morph_hgp_siw_handcuff.avi,gave handcuffs,filler,Simon/ gave the woman a pair of handcuffs/ seductively .,0,1,0,0,1,2,Simon,Simon,gave,gave,handcuffs,handcuffs,0,,1,0,,Dan Friel
4,1,13,2_agent_gab_handkerchief.avi,gave handkerchief,item,Gabe/ comforted a little boy and gave him a handkerchief .,0,1,0,0,0,1,Gabe,Gabe,gave,gave,handkerchief,handkerchief,0,boy,1,1,,Dan Friel
4,1,15,2_agent_paw_heart.avi,gave heart,item,Patty proclaimed her true love to the woman and gave her a heart .,0,0,0,0,0,0,Patty,Patty,gave,gave,heart,heart,0,woman,ws,1,,Dan Friel
4,1,17,2_agent_gaw_gate.avi,gave gate,item,Gabe/ gave the woman a gate .,0,1,0,0,0,1,Gabe,Gabe,gave,gave,gate,gate,0,woman,1,0,,Dan Friel
4,1,20,2_agent_paw_pan.avi,gave pan,item,Patty/ gave the woman a pan .,0,1,0,0,0,1,Patty,Patty,gave,gave,pan,pan,0,woman,1,0,,Dan Friel
4,1,21,2_morph_dp_pa_dragon.avi,pulled dragon,filler,Patty pulled the dragon/ toward the right .,0,0,0,0,1,1,Patty,Patty,pulled,pulled,dragon,dragon,0,,ws,0,,Dan Friel
4,1,23,2_agent_gab_pipe.avi,wrongly gave pipe,item,Gabe/ wrongly gave the little boy a pipe .,0,1,0,0,0,1,Gabe,Gabe,wrongly gave,gave,pipe,pipe,0,boy,1,0,,Dan Friel
4,1,25,2_agent_haw_gate.avi,gave gate,item,Hannah gave the woman/ a gate .,0,0,0,1,0,2,Hannah,Hannah,gave,gave,gate,gate,0,woman,1,0,,Dan Friel
4,1,26,2_morph_fr_ha_fixture.avi,tried to fix fixture,filler,Patty sat a table and tried to fix the fixture with a wrench .,0,0,0,0,0,0,Patty,Hannah,tried to fix,fixed,fixture,fixture,0,,ws,1,,Dan Friel
4,1,28,2_agent_gab_teapot.avi,handed teapot,item,"Smiling, Gabe/ handed a teapot to the little boy .",0,1,0,0,0,1,Gabe,Gabe,handed,handed,teapot,teapot,0,boy,0,0,,Dan Friel
4,1,30,2_agent_haw_pan.avi,gave pan,item,Hannah gave a pan/ to the woman .,0,0,0,1,0,1,Hannah,Hannah,gave,gave,pan,pan,0,woman,0,0,,Dan Friel
4,1,32,2_agent_gab_tooth.avi,handed tooth,item,"Looking inspired, Gabe/ handed the boy a tooth, probably to put under his pillow .",0,1,0,0,0,1,Gabe,Gabe,handed,handed,tooth,tooth,0,boy,1,1,,Dan Friel
4,1,33,2_morph_py_ha_carriage.avi,pulled carriage,filler,Hannah/ pulled/ the carriage toward her .,0,1,1,0,0,2,Hannah,Hannah,pulled,pulled,carriage,carriage,0,,ws,0,,Dan Friel
4,1,34,2_agent_pab_pipe.avi,gave pipe,item,Patty/ gave the boy a pipe .,0,1,0,0,0,1,Patty,Patty,gave,gave,pipe,pipe,0,boy,1,0,,Dan Friel
4,1,37,2_agent_haw_gill.avi,just gave gill,item,Ew!  Hannah just gave that woman a gill .,0,0,0,0,0,0,Hannah,Hannah,just gave,gave,gill,gill,0,woman,1,0,,Dan Friel
4,1,38,2_morph_hgp_sib_dropper.avi,handed dropper,filler,Simon handed the boy a dropper with a/ orange substance in it .,0,0,0,0,0,0,Simon,Simon,handed,handed,dropper,dropper,0,,0,0,,Dan Friel
4,1,40,2_agent_paw_phone.avi,handed phone,item,Patty handed the woman// in a blue shirt/ a red phone .,0,0,0,1,1,2,Patty,Patty,handed,handed,phone,phone,0,woman,1,0,,Dan Friel
4,1,42,2_agent_haw_balloon.avi,gave balloon,item,"Smiling, Hannah gave the woman next to her a balloon .",0,0,0,0,0,0,Hannah,Hannah,gave,gave,balloon,balloon,0,woman,1,0,,Dan Friel
4,1,43,2_agent_gab_gauge.avi,handed gauge,item,Gabe handed the boy a gauge .,0,0,0,0,0,0,Gabe,Gabe,handed,handed,gauge,gauge,0,boy,1,0,,Dan Friel
4,1,45,2_agent_paw_hammer.avi,gave hammer,item,"Patty gave the athletic woman a hammer, and she was most delighted .",0,0,0,0,0,0,Patty,Patty,gave,gave,hammer,hammer,0,woman,1,1,,Dan Friel
4,1,47,2_agent_gaw_pie.avi,gave pie,item,"Gabe, not gauge, gave the woman a pie .",0,0,0,0,0,0,Gabe,Gabe,gave,gave,pie,pie,0,woman,1,0,,Dan Friel
4,1,49,2_agent_hab_patch.avi,gave patch,item,Hannah gave the boy/ a patch with the number one on it .,0,0,0,1,0,1,Hannah,Hannah,gave,gave,patch,patch,0,boy,1,0,,Dan Friel
4,1,50,2_morph_sp_ga_shovel.avi,pushed shovel,filler,Gabe pushed the shovel down .,0,0,0,0,0,0,Gabe,Gabe,pushed,pushed,shovel,shovel,0,,ws,0,,Dan Friel
4,1,51,2_agent_gaw_phone.avi,gave monitor,item,Gabe gave the woman a// monitor .,0,0,0,1,0,1,Gabe,Gabe,gave,gave,monitor,phone,1,woman,1,0,,Dan Friel
4,1,54,2_morph_ls_pa_ladle.avi,placed ladle,filler,Patty placed the ladle on a beautiful green satin cloth .,0,0,0,0,0,0,Patty,Patty,placed,placed,ladle,ladle,0,,ws,0,,Dan Friel
4,1,55,2_agent_hab_handkerchief.avi,gave handkerchief,item,Hannah gave the boy a black and white handkerchief .,0,0,0,0,0,0,Hannah,Hannah,gave,gave,handkerchief,handkerchief,0,boy,1,0,,Dan Friel
4,1,57,2_agent_gaw_flask.avi,handed flask,item,"Hmm@fp, Gabe/ handed the woman a flask with a sketchy red substance in it .",1,1,0,0,0,2,Gabe,Gabe,handed,handed,flask,flask,0,woman,1,0,,Dan Friel
4,1,59,2_agent_paw_gill.avi,handed gill,item,Patty handed the huge gill back to the woman .,0,0,0,0,0,0,Patty,Patty,handed,handed,gill,gill,0,back,0,0,,Dan Friel
4,1,62,2_agent_hab_guitar.avi,gave guitar,item,Hannah gave/ the little boy a guitar for Christmas .,0,0,1,0,0,1,Hannah,Hannah,gave,gave,guitar,guitar,0,boy,1,0,,Dan Friel
4,1,63,2_morph_fr_ha_tripod.avi,tried to fix tripod,filler,Hannah's a hard worker .She sat down at the table and tried to fix that tripod with a wrench .,0,0,0,0,0,0,She,Hannah,tried to fix,fixed,tripod,tripod,0,,ws,1,,Dan Friel
4,1,65,2_agent_pab_icecream.avi,gave ice cream,item,Patty gave the little boy/ a delicious looking ice cream cone with a chocolate and strawberry scoop .,0,0,0,1,0,1,Patty,Patty,gave,gave,ice cream,ice cream,0,boy,1,0,,Dan Friel
4,1,67,2_agent_haw_flask.avi,gave flask,item,Hannah gave the woman/ a red substance in a flask .,0,0,0,1,0,1,Hannah,Hannah,gave,gave,flask,flask,0,woman,1,0,,Dan Friel
4,1,68,2_morph_hp_ga_snack.avi,just punched snacks,filler,Gabe is so strong!  He just punched the snack across the table .,0,0,0,0,0,0,he,Gabe,just punched,punched,snacks,snack,1,,ws,1,,Dan Friel
4,1,70,2_agent_hab_teapot.avi,gave teapot,item,Hannah gave the boy with the yellow shirt a teapot .,0,0,0,0,0,0,Hannah,Hannah,gave,gave,teapot,teapot,0,boy,1,0,,Dan Friel
4,1,72,2_agent_gaw_heart.avi,gave heart,item,Gabe gave Cindy Crawford his heart .,0,0,0,0,0,0,Gabe,Gabe,gave,gave,heart,heart,0,woman,1,0,,Dan Friel
4,1,74,2_agent_paw_gate.avi,gave menorah,item,Patty gave the woman/ a menorah.,0,0,0,0,0,0,Patty,Patty,gave,gave,menorah,gate,1,woman,1,0,,Dan Friel
4,1,76,2_agent_hab_pipe.avi,wrongly gave pipe,item,Hannah// wrongly@ln gave that boy a pipe .,0,1,0,0,0,2,Hannah,Hannah,wrongly gave,gave,pipe,pipe,0,boy,1,0,,Dan Friel
4,1,79,2_agent_paw_balloon.avi,gave balloon,item,Patty/ gave her co-worker a balloon for her birthday .,0,1,0,0,0,1,Patty,Patty,gave,gave,balloon,balloon,0,co-worker,1,0,,Dan Friel
4,1,80,2_morph_hgp_siw_breakfast.avi,made breakfast,filler,"Simon tried making up with his girlfriend, so he made her breakfast and brought it to her/ at work .",0,0,0,0,0,0,he,Simon,made,made,breakfast,breakfast,0,,1,1,,Dan Friel
4,1,82,2_agent_gaw_pan.avi,bought pan,item,Gabe/ bought his wife a new pan .,0,1,0,0,0,1,Gabe,Gabe,bought,bought,pan,pan,0,woman,1,0,,Dan Friel
4,1,84,2_agent_pab_harp.avi,gave harp,item,Patty gave the boy a harp .,0,0,0,0,0,0,Patty,Patty,gave,gave,harp,harp,0,boy,1,0,,Dan Friel
4,1,85,2_agent_hab_tooth.avi,gave tooth,item,Hannah gave the boy a tooth .,0,0,0,0,0,0,Hannah,Hannah,gave,gave,tooth,tooth,0,boy,1,0,,Dan Friel
4,1,87,2_agent_paw_flask.avi,gave flask,item,Patty gave her mother the// age-reducing serum she discvoered in a flask.The fluid is red .,0,0,0,1,0,1,Patty,Patty,gave,gave,flask,flask,0,mother,1,1,,Dan Friel
4,1,89,2_morph_hp_ga_punch.avi,punched punch,filler,Gabe thought he was so strong when he punched that// punch across the table .,0,0,1,0,0,1,he,Gabe,punched,punched,punch,punch,0,,ws,1,,Dan Friel
4,1,90,2_agent_hab_harp.avi,gave harp,item,Hannah gave the boy a harp .,0,0,0,0,0,0,Hannah,Hannah,gave,gave,harp,harp,0,boy,1,0,,Dan Friel
4,1,93,2_agent_pab_guitar.avi,gave harp,item,Patty gave the boy a harp .,0,0,0,0,0,0,Patty,Patty,gave,gave,harp,guitar,1,boy,1,0,,Dan Friel
4,1,95,2_agent_gab_icecream.avi,gave ice cream,item,Gabe gave the boy a chocolate and strawberry ice cream cone .,0,0,0,0,0,0,Gabe,Gabe,gave,gave,ice cream,ice cream,0,boy,1,0,,Dan Friel
4,1,97,2_agent_haw_hammer.avi,gave hammer,item,Hannah gave the athletic woman a hammer .,0,0,0,0,0,0,Hannah,Hannah,gave,gave,hammer,hammer,0,woman,1,0,,Dan Friel
4,1,99,2_agent_gaw_balloon.avi,gave balloon,item,Gabe gave the woman a balloon .,0,0,0,0,0,0,Gabe,Gabe,gave,gave,balloon,balloon,0,woman,1,0,,Dan Friel
4,1,101,2_morph_hgp_sib_handle.avi,gave handle,filler,Simon then gave the boy a handle .,0,0,0,0,0,0,Simon,Simon,gave,gave,handle,handle,0,,1,0,,Dan Friel
4,1,102,2_agent_hab_gauge.avi,gave gauge,item,Hannah gave the boy a gauge .,0,0,0,0,0,0,Hannah,Hannah,gave,gave,gauge,gauge,0,boy,1,0,,Dan Friel
4,1,104,2_agent_gaw_gill.avi,gave gill,item,Gabe gave his mother a gill .,0,0,0,0,0,0,Gabe,Gabe,gave,gave,gill,gill,0,woman,1,0,,Dan Friel
4,1,106,2_morph_ls_pa_toffee.avi,placed toffee,filler,Patty placed toffee/ on the green satin/ table .,0,0,0,1,0,2,Patty,Patty,placed,placed,toffee,toffee,0,,ws,0,,Dan Friel
4,1,107,2_agent_pab_handkerchief.avi,gave handkerchief,item,Patty gave the boy a handkerchief.,0,0,0,0,0,0,Patty,Patty,gave,gave,handkerchief,handkerchief,0,boy,1,0,,Dan Friel
4,1,110,2_agent_gab_patch.avi,gave patch,item,Gabe gave the boy a/ patch with the number one on it .,0,0,0,1,0,1,Gabe,Gabe,gave,gave,patch,patch,0,boy,1,0,,Dan Friel
4,1,112,2_agent_paw_pie.avi,baked pie,item,Patty baked a pie for her neighbor .,0,0,0,0,0,0,Patty,Patty,baked,baked,pie,pie,0,neighbor,0,0,,Dan Friel
4,1,114,2_agent_gaw_hammer.avi,gave hammer,item,Gabe gave the woman a hammer .,0,0,0,0,0,0,Gabe,Gabe,gave,gave,hammer,hammer,0,woman,1,0,,Dan Friel
4,1,115,2_morph_py_ha_pulley.avi,pulled pulley,filler,Hannah pulled the pulley closer to her .,0,0,0,0,0,0,Hannah,Hannah,pulled,pulled,pulley,pulley,0,,ws,0,,Dan Friel
4,1,118,2_agent_pab_tooth.avi,handed tooth,item,Patty handed a tooth to the boy .,0,0,0,0,0,0,Patty,Patty,handed,handed,tooth,tooth,0,boy,0,0,,Dan Friel
